"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/2000/01/rdf-schema#label","Sziklamecset"
"http://hu.dbpedia.org/resource/Sziklamecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hf9d"
"http://hu.dbpedia.org/resource/Sziklamecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_építményei"
"http://hu.dbpedia.org/resource/Sziklamecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Sziklamecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Sziklamecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Sziklamecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Sziklamecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Sziklamecset","http://dbpedia.org/ontology/wikiPageID",1089277
"http://hu.dbpedia.org/resource/Sziklamecset","http://dbpedia.org/ontology/wikiPageRevisionID",23734494
"http://hu.dbpedia.org/resource/Sziklamecset","http://xmlns.com/foaf/0.1/name","Sziklamecset"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/kép","Palestine-2013-Jerusalem-Temple Mount-Dome of the Rock .jpg"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/név","Sziklamecset"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/pozíciósTérkép","Jeruzsálem"
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sziklamecset","http://hu.dbpedia.org/property/építésÉve",685
