"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Dano"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Dano"
"http://hu.dbpedia.org/resource/Az_ember,_aki_mindent_tudott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Dano"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Dano"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
