"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo"
"http://hu.dbpedia.org/resource/Marco_Polo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wwh"
"http://hu.dbpedia.org/resource/Marco_Polo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Marco_Polo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1324-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1254-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Marco_Polo","http://dbpedia.org/ontology/wikiPageID",36900
"http://hu.dbpedia.org/resource/Marco_Polo","http://dbpedia.org/ontology/wikiPageRevisionID",23795033
