"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2000-es angol labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8scq"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupa-döntők"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",356880
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",20705562
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sport/football/fa_cup/756784.stm"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024025807/http:/www.fa-cupfinals.co.uk/2000.htm"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080330081852/http:/www.soccerbase.com/results3.sd%3Fgameid=283617"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/756778.stm"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA-kupa_szezonok"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/date","900.0"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/date",2000
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Chelsea"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Aston Villa"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/attendance",72.5
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",970045
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/goals","Di Matteo"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm",970045
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_skybluestripes"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_whitecollar"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Graham_Poll"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/report","http://news.bbc.co.uk/2/hi/uk_news/756778.stm"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm",970045
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts",970045
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks",970045
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks","FFFFFF"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/abstract","A 2000-es FA-kupa-döntőt 2000. május 20-án rendezték a régi Wembley Stadionban. Ez volt az utolsó FA-kupa döntő ebben a stadionban. A döntőt a Chelsea és az Aston Villa játszotta, a csapatok az 5. illetve a 6. helyen végeztek a bajnokságban ebben a szezonban. A Chelsea Roberto Di Matteo góljával nyerte meg három éven belül második FA-kupáját."
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_angol_labdarúgókupa-döntő?oldid=20705562&ns=0"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageLength",5845
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_angol_labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2000-es_angolkupa-döntő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő"
"http://hu.wikipedia.org/wiki/2000-es_angol_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő"
