"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/2000/01/rdf-schema#label","Finis Tasby"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesénekesek"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageID",1757566
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageRevisionID",23631599
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bel7infos.eu/finis-tasby-nous-a-quitte-rip/"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.merchbar.com/vinyl-records/finis-tasby"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/finis-tasby-mn0000798582"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vibbidi.net/artist/finis-tasby"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://xmlns.com/foaf/0.1/name","Finis Tasby"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://hu.dbpedia.org/property/műfajok","blues"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://hu.dbpedia.org/property/név","Finis Tasby"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/abstract","Finis Tasby (Dallas, 1940 – ?, 2014. november 2.), amerikai bluesénekes, a zenekar frontembere volt."
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finis_Tasby?oldid=23631599&ns=0"
"http://hu.dbpedia.org/resource/Finis_Tasby","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Finis_Tasby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finis_Tasby"
"http://hu.wikipedia.org/wiki/Finis_Tasby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finis_Tasby"
