"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stabius"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4dqy"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_térképészek"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/wikiPageID",1061962
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/wikiPageRevisionID",22782181
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://hu.dbpedia.org/property/kép","Stabius duerer.jpg"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://hu.dbpedia.org/property/képaláírás","Albrecht Dürer metszete"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/abstract","Johannes Stabius (~1468 – Graz, 1522. január 1.) humanista, természettudós, történész."
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Stabius?oldid=22782181&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Johannes_Stabius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Stabius"
"http://hu.wikipedia.org/wiki/Johannes_Stabius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Stabius"
