"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/2000/01/rdf-schema#label","Hernyék"
"http://hu.dbpedia.org/resource/Hernyék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbk7w"
"http://hu.dbpedia.org/resource/Hernyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Hernyék","http://dbpedia.org/ontology/wikiPageID",44658
"http://hu.dbpedia.org/resource/Hernyék","http://dbpedia.org/ontology/wikiPageRevisionID",23816515
"http://hu.dbpedia.org/resource/Hernyék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hernyek.hu/"
"http://hu.dbpedia.org/resource/Hernyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Hernyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
