"subject","predicate","object"
"http://hu.dbpedia.org/resource/868-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/869-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/870-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/871-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/872-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/873-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/874-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/875-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/876-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/878-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/879-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/880-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/882-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/883-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/884-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/889-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/890-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/893-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/895-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/898-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/943-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szentendre autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1127684
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19514675
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pest_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szentendre autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentendre_autóbuszvonalai?oldid=19514675&ns=14"
