"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Yrieix-la-Perche"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://dbpedia.org/ontology/wikiPageID",1169380
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://dbpedia.org/ontology/wikiPageRevisionID",22150048
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://hu.dbpedia.org/property/név","Gare de Saint-Yrieix-la-Perche"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://dbpedia.org/ontology/abstract","Gare de Saint-Yrieix-la-Perche vasútállomás Franciaországban, Saint-Yrieix-la-Perche településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Yrieix-la-Perche?oldid=22150048&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Yrieix-la-Perche"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Yrieix-la-Perche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Yrieix-la-Perche"
