"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azték_napkő","http://www.w3.org/2000/01/rdf-schema#label","Azték napkő"
"http://hu.dbpedia.org/resource/Azték_napkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Azték_napkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Azték_napkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_Birodalom"
"http://hu.dbpedia.org/resource/Azték_napkő","http://dbpedia.org/ontology/wikiPageID",51534
"http://hu.dbpedia.org/resource/Azték_napkő","http://dbpedia.org/ontology/wikiPageRevisionID",23734441
"http://hu.dbpedia.org/resource/Azték_napkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/Azték_napkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azték_napkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azték_napkő","http://dbpedia.org/ontology/abstract","Az azték napkövet Mexikóváros főterén (El Zócalo) találták, az egykori Tenocstitlan területén 1790-ben, építkezés közben. A kő eredetileg egy piramis mellett állt. Száz évvel kiásása után átszállították a mexikóvárosi Nemzeti Archeológiai Múzeumba. A bazaltból faragott korong ma is értékes forrásul szolgál az azték írás és történelem további kutatásában. A régészek a kőbe faragott hieroglifákban először egy naptár jeleit fedezték fel – innen a kő ""Azték naptár"" elnevezése. Évtizedekig tartó régészeti viták után, tudományos körökben ma már többnyire megegyeznek abban, hogy a monolit az Ötödik Nap szimbóluma; vagyis a korong tulajdonképpen a magukat mexikáknak nevező aztékok kozmikus világképét képviseli, és egyúttal a törzs sorsát is megjövendöli. Az aztékok szilárdan hitték, hogy öt világ, illetve Öt Nap (úgymint az égitest) létezik, amiből négy már letűnt: az elsőt a jaguárok falták fel, a másodikat nagy szélviharok dúlták szét, a harmadikat tűzeső, a negyediket árvíz pusztította el. A kő faragásának idején az ötödik világban éltek, vagyis a legvégsőben, amikor az azték birodalom a jóslatok szerint szét fog hullani. A katasztrófát a napistennek bemutatott emberi véráldozatokkal próbálták elkerülni."
"http://hu.dbpedia.org/resource/Azték_napkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azték_napkő?oldid=23734441&ns=0"
"http://hu.dbpedia.org/resource/Azték_napkő","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Azték_napkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azték_napkő"
"http://hu.wikipedia.org/wiki/Azték_napkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azték_napkő"
