"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/2000/01/rdf-schema#label","George Richard Bayness"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://dbpedia.org/ontology/wikiPageID",921645
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://dbpedia.org/ontology/wikiPageRevisionID",18716978
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=207%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4627&search=1%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://xmlns.com/foaf/0.1/name","George Richard Bayness"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/név","George Richard Bayness"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/teljesnév","George Richard Bayness"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/nemzetköziévek",1912
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://hu.dbpedia.org/property/születésidátum",1888
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://dbpedia.org/ontology/abstract","George Richard Bayness (1888 – ?) angol nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Richard_Bayness?oldid=18716978&ns=0"
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/George_Richard_Bayness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Richard_Bayness"
"http://hu.wikipedia.org/wiki/George_Richard_Bayness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Richard_Bayness"
