"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/2000/01/rdf-schema#label","Ilmari Manninen"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_néprajzkutatók"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/wikiPageID",1286549
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/wikiPageRevisionID",22345499
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article073466.html%7C"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/ethnografia/a111126.htm%3Fv=pdf&a=pdfdata&id=Ethnografia_1936_047&pg=126&lang=hun%23pg=126&zoom=v&l=s%7C"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/nyk/reg/049.pdf"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/név","Ilmari Manninen"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Viborg_(Oroszország)"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article073466.html| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/szakma","etnográfus"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/abstract","Ilmari Justus Andreus Manninen (Viborg, 1894. szeptember 2. – Helsinki, 1935. június 14.) finn etnográfus, múzeumigazgató, a tárgyi néprajz kutatója. 1922 és 1928 között Észtországban működött, az ész néprajz megalapozója volt."
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilmari_Manninen?oldid=22345499&ns=0"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://dbpedia.org/ontology/wikiPageLength",3720
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilmari_Manninen"
"http://hu.wikipedia.org/wiki/Ilmari_Manninen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilmari_Manninen"
