"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://www.w3.org/2000/01/rdf-schema#label","Áramgenerátor"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03824p"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://dbpedia.org/ontology/wikiPageID",745594
"http://hu.dbpedia.org/resource/Áramgenerátor","http://dbpedia.org/ontology/wikiPageRevisionID",23457344
"http://hu.dbpedia.org/resource/Áramgenerátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://dbpedia.org/ontology/abstract","Az áramgenerátor egy elméleti, villamos áramforrás, amely állandó áramot hoz létre a kimeneti kapcsokra kötött terhelésen."
"http://hu.dbpedia.org/resource/Áramgenerátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áramgenerátor?oldid=23457344&ns=0"
"http://hu.dbpedia.org/resource/Áramgenerátor","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Áramgenerátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áramgenerátor"
"http://hu.wikipedia.org/wiki/Áramgenerátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áramgenerátor"
