"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgármester-választások_Fehérgyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében"
"http://hu.dbpedia.org/resource/Polgármester-választások_Garbolcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében"
"http://hu.dbpedia.org/resource/Polgármester-választások_Gelénesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://www.w3.org/2000/01/rdf-schema#label","Polgármester-választások Szabolcs-Szatmár-Bereg megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://dbpedia.org/ontology/wikiPageID",1683185
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",22263797
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Szabolcs-Szatmár-Bereg_megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármester-választások"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://www.w3.org/2004/02/skos/core#prefLabel","Polgármester-választások Szabolcs-Szatmár-Bereg megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polgármester-választások_Szabolcs-Szatmár-Bereg_megyében?oldid=22263797&ns=14"
