"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://www.w3.org/2000/01/rdf-schema#label","Cruz del Eje megye"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhxcc"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://dbpedia.org/ontology/wikiPageID",717619
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480928
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/kép","Departamento Cruz del Eje .png"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/név","Cruz del Eje megye"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cruz_del_Eje"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/terület",6653
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Cruz del Eje"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/népsűrűség",7.84
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://dbpedia.org/ontology/abstract","Cruz del Eje egy megye Argentína Córdoba tartományában. A megye székhelye ."
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruz_del_Eje_megye?oldid=22480928&ns=0"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruz_del_Eje_megye"
"http://hu.wikipedia.org/wiki/Cruz_del_Eje_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruz_del_Eje_megye"
