"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://www.w3.org/2000/01/rdf-schema#label","Pekingi metró"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w16j"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingi_metró"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageID",464798
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23685374
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805141542/http:/bjsubway.com/"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041013144108/http:/www.thebeijingguide.com/subway/subway.html"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/as/cn/beij/beijing.htm"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.nycsubway.org/world/cn/beijing.html"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YEfA7fK90Xw"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iho.hu/index.php%3Foption=com_content&view=article&id=4124:pekingi-metrofejlesztesek&catid=6:sineken&Itemid=9"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtr.bj.cn/en/"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211164627/http:/comic-ekk.homeftp.org/user/hailaer/tentestuki/tentetsuki/pek-ditie-index.htm"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beijingchina.net.cn/transportation/subway.html"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityrailtransit.com/maps/beijing_map.htm"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peking_metróhálózata"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_color"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Pekingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
