"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://www.w3.org/2000/01/rdf-schema#label","A képzelet mesterei"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/wikiPageID",817125
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/wikiPageRevisionID",22918120
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609061735/http:/www.deltavision.hu/webaruhaz/konyvek/delta_vision/a_kepzelet_mesterei/"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/meta/sorozat/a-kepzelet-mesterei"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108121952/http:/www.deltavision.hu/"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/abstract","A képzelet mesterei a Delta Vision kiadó egyik saját, tematikus könyvsorozata, amely neves külföldi sci-fi- és fantasy-szerzők jelentős műveiből nyújt válogatást. A sorozat szerkesztője Kleinheincz Csilla."
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_képzelet_mesterei?oldid=22918120&ns=0"
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/A_képzelet_mesterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_képzelet_mesterei"
"http://hu.wikipedia.org/wiki/A_képzelet_mesterei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_képzelet_mesterei"
