"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszegi-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Írott-kő"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/2000/01/rdf-schema#label","Írott-kő"
"http://hu.dbpedia.org/resource/Írott-kő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjxyt"
"http://hu.dbpedia.org/resource/Írott-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kőszegi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Írott-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Írott-kő","http://dbpedia.org/ontology/wikiPageID",25485
"http://hu.dbpedia.org/resource/Írott-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23759242
"http://hu.dbpedia.org/resource/Írott-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://bozsok.hu/turizmus/irottko-naturpark"
"http://hu.dbpedia.org/resource/Írott-kő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Írott-kő","http://xmlns.com/foaf/0.1/name","Írott-kő"
"http://hu.dbpedia.org/resource/Írott-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_1._szakasza"
"http://hu.dbpedia.org/resource/Írott-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Írott-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Írott-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Írott-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
