"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w626"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://dbpedia.org/ontology/wikiPageID",801048
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://dbpedia.org/ontology/wikiPageRevisionID",23777171
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://dbpedia.org/ontology/wikiPageExternalLink","http://yugioh.wikia.com/wiki/Yu-Gi-Oh!%7CYu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/bemutató","Japán 2010. január 23."
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/bevétel",29.17
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","TV3"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Asahi"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","YTV"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","First Yorkiddin/Toonami later Jetix/later TMF Toons"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna",4
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","Sic, Sic K"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","DR1"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","RTL II, Tele 5"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","Italia 1"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","Anime+, RTL Klub, Cool TV"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","NTV7"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/csatorna","RTÉ 2"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_The_Movie:_Super_Fusion!_Bonds_That_Transcended_Time"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","Egyéb"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_Duel_Monsters"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_(televíziós_sorozat,_1998)"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2000
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1998
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/epizódok","Japánban: 224"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/epizódok","USA: 224"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/epizódok",27
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/epizódok","Magyarország: 48"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/játékidő",49
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/játékidő",101
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/kiadó","Banzai!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/kiadó","Daewon C.I."
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/kiadó","Tong Li Comics"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/kiadó","Chuang Yi Publications"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/kiadó","Culturecom Holdings Limited"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/kiadó","Schibsted Forlagene"
