"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Blondie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Eat_to_the_Beat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Live_by_Request_(Blondie-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Picture_This_Live_(Capitol_Anniversary_Series)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://www.w3.org/2000/01/rdf-schema#label","Blondie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://dbpedia.org/ontology/wikiPageID",113478
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13365444
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blondie"
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Blondie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Blondie-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Blondie-albumok?oldid=13365444&ns=14"
