"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Heavy_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Heavy_metal_umlaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://www.w3.org/2000/01/rdf-schema#label","Metal"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://dbpedia.org/ontology/wikiPageID",676068
"http://hu.dbpedia.org/resource/Kategória:Metal","http://dbpedia.org/ontology/wikiPageRevisionID",14579427
"http://hu.dbpedia.org/resource/Kategória:Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://www.w3.org/2004/02/skos/core#prefLabel","Metal"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metal?oldid=14579427&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Metal:_A_Headbanger’s_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Metal_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Kategória:Metalalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Kategória:Metalstílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Kategória:Metalzenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metal"
