"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Antalpéter Tibor"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47ghb"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/wikiPageID",858770
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23208291
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bet.hu/newkibdata/100127055/7._sz_m__mell_klet.pdf"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bet.hu/magyar_egyeb/dinportl/companyprofile%3Fcompany=1569"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228061326/http:/bet.hu/magyar_egyeb/dinportl/companyprofile%3Fcompany=1569%23"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/gyermekei","Katalin , Sára"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/házastárs","Máthé Adél"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/szakma","diplomata, röplabdázó, sportvezető"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://hu.dbpedia.org/property/szülei","Antalpéter István és Dobai Viktória"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/abstract","Antalpéter Tibor (Budapest, 1930. február 4. – 2012. szeptember 15.) magyar diplomata, röplabdázó, sportvezető."
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalpéter_Tibor?oldid=23208291&ns=0"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalpéter_Tibor"
"http://hu.wikipedia.org/wiki/Antalpéter_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalpéter_Tibor"
