"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racionális_számok","http://www.w3.org/2000/01/rdf-schema#label","Racionális számok"
"http://hu.dbpedia.org/resource/Racionális_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c7z"
"http://hu.dbpedia.org/resource/Racionális_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Racionális_számok","http://dbpedia.org/ontology/wikiPageID",57133
"http://hu.dbpedia.org/resource/Racionális_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23797301
"http://hu.dbpedia.org/resource/Racionális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/RationalNumber.html"
"http://hu.dbpedia.org/resource/Racionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Racionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Racionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Racionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Racionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Racionális_számok","http://dbpedia.org/ontology/abstract","A matematikában racionális számnak (hányados- vagy vegyes-törtszámnak) nevezzük két tetszőleges egész szám hányadosát, amelyet többnyire az a/b alakban írunk fel, ahol b nem nulla. Egy racionális számot végtelen sok alakban felírhatunk, például . A legegyszerűbb, azaz tovább nem egyszerűsíthető alak akkor áll elő, amikor a és b relatív prím. Minden racionális számnak pontosan egy olyan tovább nem egyszerűsíthető alakja van, ahol a nevező pozitív . A racionális számok tizedestört alakja véges vagy végtelen szakaszos (tehát a felírásban egy ponton túl a számsorozat periodikusan ismétlődik). Ez az állítás nem csak a tízes-, hanem tetszőleges, egynél nagyobb, egész alapú számrendszerben való felírásra igaz. A tétel fordítottja is igaz: ha egy szám felírható véges vagy végtelen szakaszos tizedestört alakban, akkor az racionális szám. Azokat a valós számokat, amelyek nem racionálisak, irracionális számoknak nevezzük. A racionális számok halmazát tipográfiailag kiemelt Q (vagy ) betűvel jelöljük (a latin quotiens (hányszor?), illetve az angol quotient (hányados) szóból). Halmazdefinícióként felírva:"
"http://hu.dbpedia.org/resource/Racionális_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Racionális_számok?oldid=23797301&ns=0"
"http://hu.dbpedia.org/resource/Racionális_számok","http://dbpedia.org/ontology/wikiPageLength",21629
"http://hu.dbpedia.org/resource/Racionális_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Racionális_számok"
"http://hu.dbpedia.org/resource/Racionális_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Racionális_számok"
"http://hu.dbpedia.org/resource/Racionális_számok_halmaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Racionális_számok"
"http://hu.dbpedia.org/resource/Törtszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Racionális_számok"
"http://hu.wikipedia.org/wiki/Racionális_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Racionális_számok"
"http://hu.dbpedia.org/resource/Egyiptomi_tört","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Racionális_számok"
"http://hu.dbpedia.org/resource/Közönséges_tört","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Racionális_számok"
"http://hu.dbpedia.org/resource/Tört","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Racionális_számok"
