"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kado_Júka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Kado_Júka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Mizuma_Juriko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Mizuma_Juriko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Nakaoka_Maiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Nakaoka_Maiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Noda_Akemi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Noda_Akemi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Tojoda_Najuha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
"http://hu.dbpedia.org/resource/Tojoda_Najuha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bunnys_Kyoto_SC"
