"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Legend"
"http://hu.dbpedia.org/resource/Confrontation","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Legend"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/2000/01/rdf-schema#label","Legend"
"http://hu.dbpedia.org/resource/Legend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlvjv"
"http://hu.dbpedia.org/resource/Legend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Legend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Legend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Legend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Legend","http://dbpedia.org/ontology/wikiPageID",108561
"http://hu.dbpedia.org/resource/Legend","http://dbpedia.org/ontology/wikiPageRevisionID",21007792
"http://hu.dbpedia.org/resource/Legend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/bobmarley/albums/album/261376/legend"
"http://hu.dbpedia.org/resource/Legend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424063502/http:/www.roots-archives.com/release/3295"
"http://hu.dbpedia.org/resource/Legend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r103787"
"http://hu.dbpedia.org/resource/Legend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=2258&name=Bob+Marley+%26+the+Wailers"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/aktuálisAlbum","Legend"
