"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba általános iskoláinak listája"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageID",296921
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22570853
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224030612/http:/www.petofi-bcs.sulinet.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610155200/http:/www.szlovak-bcs.sulinet.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208184832/http:/erzsebethelyi.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331102123/http:/saviokatolikusiskola.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224172353/http:/www2.belvarbcs.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~jokaialt/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216042533/http:/www.jankayiskola.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/abstract","Békéscsaba területén található általános iskolák, névsorrendben: 
* Békéscsabai Belvárosi Általános Iskola és Gimnázium 
* Erzsébethelyi Általános Iskola 
* Gerlai Általános Iskola 
* Jankay Tibor Két Tanítási Nyelvű Általános Iskola és Diákotthon (régebben 9-es iskola). Cím: Thurzó u. 33. 
* Békéscsabai Kazinczy Ferenc Általános Iskola (2010-ig: 2. Számú Általános Iskola, amelybe integrálták az egykori 10. Számú Általános Iskolát) 
* Békéscsabai Petőfi Utcai Általános Iskola (régebben 1. Számú Általános Iskola és Áchim L. András Általános Iskola, amihez hozzákapcsolták a 3-ast is) 
* Savio Szent Domokos Katolikus Iskola és Óvoda 
* Békéscsabai Szent László Utcai Általános Iskola (4-8-as iskola összevonása) 
* Szlovák Gimnázium, Általános Iskola, Óvoda és Kollégium 
* Esély Pedagógiai Központ Általános Iskola, Speciális Szakiskola, Egységes Pedagógiai Szakszolgálat 
* Lencsési Általános Iskola és Alapfokú Művészeti Iskola"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békéscsaba_általános_iskoláinak_listája?oldid=22570853&ns=0"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békéscsaba_általános_iskoláinak_listája"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskolái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája"
"http://hu.wikipedia.org/wiki/Békéscsaba_általános_iskoláinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája"
