"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://www.w3.org/2000/01/rdf-schema#label","Alfred Neuland"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_súlyemelők"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/wikiPageID",1770299
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/wikiPageRevisionID",23859850
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_könnyűsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valga_(Észtország)"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
