"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_the_Lovers","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Aphrodite_(album)"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite (album)"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzt3v"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://dbpedia.org/ontology/wikiPageID",664098
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23900386
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/borító","Kylie Minogue – Aphrodite .jpg"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/cím","Aphrodite"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/előző","X"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Fjordheim, Gabriel, Price"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Chatterley, Pallot"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Jim Eliot, Stuart Price"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Xenomania"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Smith"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Price, Starsmith"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Cutfather, Sardorf, Davidsen, Sharpe, Secon"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Ingrosso, Lidehäll, Price"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Price"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Harris"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extra","Cutfather, Davidsen, Price, Wallevik"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/ez","Aphrodite"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/headline","Japán bónuszdal"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/headline","Amazon MP3 bónuszdal"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/headline","iTunes Deluxe Edition bónuszdal"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/hossz","2610.0"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Better_Than_Today"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/All_the_Lovers"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2010
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/következő","Kiss Me Once"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/length","189.0"
