"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://www.w3.org/2000/01/rdf-schema#label","Amerikai rókakopó"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v_sc"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kutyafajták"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://dbpedia.org/ontology/wikiPageID",696070
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://dbpedia.org/ontology/wikiPageRevisionID",19612888
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/kép","AmericanFoxhound2.jpg"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/név","Amerikai rókakopó"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/egyébNév","American Foxhound"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://dbpedia.org/ontology/abstract","Az amerikai rókakopó (American Foxhound) egy amerikai rókavadász kutya. Éneklő hangja számos könnyűzenei felvételen szerepel."
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_rókakopó?oldid=19612888&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Amerikai_rókakopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_rókakopó"
"http://hu.wikipedia.org/wiki/Amerikai_rókakopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_rókakopó"
