"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackfriars_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)"
"http://hu.dbpedia.org/resource/Embankment_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://www.w3.org/2000/01/rdf-schema#label","Temple (metróállomás, London)"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://dbpedia.org/ontology/wikiPageID",1484470
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://dbpedia.org/ontology/wikiPageRevisionID",19107423
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/tube/stop/940GZZLUTMP/temple-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Temple_(metróállomás,_London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
