"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Szlovén irodalom"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://dbpedia.org/ontology/wikiPageID",1323140
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23889683
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002589.html%236"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/név","Szlovén irodalom"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002589.html%236"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Szlovén_népköltészet"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/kor",10
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Újkor"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Legújabb_kor"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/szócikk","Délszláv nyelvek és irodalmuk"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://hu.dbpedia.org/property/elérésIdeje",2015-10-06
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://dbpedia.org/ontology/abstract","A szlovén irodalom alatt a szlovén nyelvű irodalmi alkotásokat értik."
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_irodalom?oldid=23889683&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Szlovén_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_irodalom"
"http://hu.wikipedia.org/wiki/Szlovén_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_irodalom"
