"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_deutscher_Länder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/DAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Erdinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Ingolstadt–Kralupy–Litvínov-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/KWS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Németország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://dbpedia.org/ontology/wikiPageID",345305
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13321777
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Németország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_gazdasága?oldid=13321777&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németország_télisport-központjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Németországi_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Londoni_Egyezmény_a_német_külső_adósságokról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Németország_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Északi_Áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
