"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://www.w3.org/2000/01/rdf-schema#label","Fama Fraternitatis"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/wikiPageID",1609770
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/wikiPageRevisionID",22417800
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amorc.hu/manifesztum/Fama_Fraternitatis_HUN.pdf"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirbacon.org/mcompeer2.htm"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/19100/19114/"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levity.com/alchemy/fama.html"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://xmlns.com/foaf/0.1/name","Fama Fraternitatis"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/alcím","oder Entdeckung der Brüderschafft des hochlöblichen Ordens des R.C."
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Thomas_Vaughan"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/kiadó","Wilhelm Wessel"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Confessio_Fraternitatis"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/magyarKiadásDátuma",2016
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Rózsakeresztes_rend"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/médiatípus","e-book"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/név","Fama Fraternitatis"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/oldalak",24
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/origyear",1614
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Rózsakeresztes_rend"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/title","Fama Fraternitatis"
