"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagközi_invázió_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Csillagközi_invázió_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Elemi_ösztön","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Elemi_ösztön","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/2000/01/rdf-schema#label","Paul Verhoeven"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj15"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmrendezők"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
