"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://www.w3.org/2000/01/rdf-schema#label","Paul Altheer"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/wikiPageID",1762746
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/wikiPageRevisionID",23838556
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&tbo=p&tbm=bks&q=inauthor:%22Paul+Altheer%22"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/wikiPageExternalLink","https://slsp-eth.primo.exlibrisgroup.com/discovery/search%3Fquery=any,contains,paul%20altheer&tab=discovery_network&search_scope=DiscoveryNetwork&vid=41SLSP_ETH:ETH"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/wikiPageExternalLink","https://hls-dhs-dss.ch/de/articles/011468/2001-06-05/"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/abstract","Paul Altheer svájci író."
"http://hu.dbpedia.org/resource/Paul_Altheer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Altheer?oldid=23838556&ns=0"
"http://hu.dbpedia.org/resource/Paul_Altheer","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Paul_Altheer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Altheer"
"http://hu.wikipedia.org/wiki/Paul_Altheer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Altheer"
