"subject","predicate","object"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/2000/01/rdf-schema#label","Treponem Pal"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://dbpedia.org/ontology/wikiPageID",1773258
"http://hu.dbpedia.org/resource/Treponem_Pal","http://dbpedia.org/ontology/wikiPageRevisionID",23884725
"http://hu.dbpedia.org/resource/Treponem_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://dbpedia.org/ontology/abstract","A Treponem Pal francia indusztriális metal zenekar, amely 1986-ban alakult Párizsban. Az együttes hullámzó felállással rendelkezett pályafutása alatt, egyedül Marco Neves énekes az egyetlen eredeti tag. Nevüket a treponema pallidum nevű baktériumról kapták. Zenéjüket úgy írták le, mint a Godflesh és a The Young Gods keverékét."
"http://hu.dbpedia.org/resource/Treponem_Pal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treponem_Pal?oldid=23884725&ns=0"
"http://hu.dbpedia.org/resource/Treponem_Pal","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Treponem_Pal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treponem_Pal"
"http://hu.wikipedia.org/wiki/Treponem_Pal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treponem_Pal"
