"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaliscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaliscus"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaliscus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaliscus"
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://www.w3.org/2000/01/rdf-schema#label","Damaliscus"
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://dbpedia.org/ontology/wikiPageID",1739371
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://dbpedia.org/ontology/wikiPageRevisionID",23305205
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://www.w3.org/2004/02/skos/core#prefLabel","Damaliscus"
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Damaliscus?oldid=23305205&ns=14"
