"subject","predicate","object"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/4-es_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://www.w3.org/2000/01/rdf-schema#label","Solaris Trollino 12"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageID",407068
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageRevisionID",23136628
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926195752/http:/www.dkvfan.extra.hu/"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131212236/http:/trollino.mashke.org/deutsch/betrieblich.php"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtkb.hu/"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skoda.cz/ganz-skoda-zrt/products/trolley-buses/ganz-skoda-trollino-12-trolibusz-a-budapesti-kozlekedesi-vallalat-reszere-aid1960.html"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Solaris_Bus_&_Coach"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/hosszúság",12000
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/kép","SST-12A.jpg"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/képaláírás","Škoda-Solaris a budapesti átadó ünnepségen"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/magasság",3450
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/név","Solaris Trollino 12"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/szélesség",2550
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/tömeg",12470
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/url","http://www.skoda.cz/ganz-skoda-zrt/products/trolley-buses/ganz-skoda-trollino-12-trolibusz-a-budapesti-kozlekedesi-vallalat-reszere-aid1960.html"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",19450
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",68
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/tengelytávAB",5900
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/fordulókörÁtmérő",21.4
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/tengelynyomásA",7950
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/tengelynyomásB",11500
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/ülőhelySzáma",28
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://dbpedia.org/ontology/abstract","A Solaris Trollino 12 trolibuszok a Ganz Transelektro Közlekedési Zrt. által kifejlesztett korszerű trolibusz járműcsalád tagjai, amely elnyerte az Industria 2001 Nemzetközi Ipari Szakkiállítás Nagydíját. A trolibusz alapjául a lengyel Solaris Bus & Coach cég Urbino 12 (szóló) buszai szolgálnak. A Ganz-Transelektro csődje után a Ganz Škoda Közlekedési Zrt. vette át a trolibuszok gyártását."
