"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://www.w3.org/2000/01/rdf-schema#label","Nagyharsányi-kristálybarlang"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Villányi-hegységben"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageID",1376674
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783586
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00081/pdf/EPA00438_mkbt_tajek_2001_07-08.pdf"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00062/pdf/EPA02993_karszt_es_barlang_2010_1-2_061-086.pdf"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00331/pdf/EPA01635_foldtani_kozlony_2010_140_1_073-088.pdf"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/termeszetvedelem/szekely.html"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00052/pdf/EPA02993_karszt_es_barlang_1995-1996_009-012.pdf"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00006/pdf/EPA03192_karsztfejlodes_2001_6_241-249.pdf"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/22041/1/Fragm_paleont_hung_2014_Vol_31_117.pdf"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4150-4"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4150
"http://hu.dbpedia.org/resource/Nagyharsányi-kristálybarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Villányi-hegység"
