"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://www.w3.org/2000/01/rdf-schema#label","Viharistenek listája"
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://dbpedia.org/ontology/wikiPageID",643623
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20885846
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://dbpedia.org/ontology/abstract","A viharistenek több nép mitológiájának alapvető istenségei. Azoknál a népeknél, ahol a természeti jelenségek kiemelt szerepet játszanak a mitológiában, főisteni szerepkört is kapnak. Jellegzetes példája a hurrik és hettiták mitológiája, amelyekből később a görög mitológia sarjadt (közvetve az etruszk és római is). Itt a Tesub → Tarhuntasz → Zeusz → → Iuppiter sorozat egyes elemei egyértelműen származtathatók egymásból, és valamennyien főisteni rangúak. A hettita időjárás-szabályozó isten azonosult a villámszóró Tesubbal, a viharistennel, a római mitológiában már csak Iuppiter villámai utalnak a korai szerepkörre."
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viharistenek_listája?oldid=20885846&ns=0"
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://dbpedia.org/ontology/wikiPageLength",3430
"http://hu.dbpedia.org/resource/Viharistenek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viharistenek_listája"
"http://hu.wikipedia.org/wiki/Viharistenek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viharistenek_listája"
