"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország színházai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://dbpedia.org/ontology/wikiPageID",1676410
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://dbpedia.org/ontology/wikiPageRevisionID",22303324
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország színházai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_színházai?oldid=22303324&ns=14"
"http://hu.dbpedia.org/resource/Komi_Nemzeti_Zenei-Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Mordóviai_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Moszkvai_Nagyszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
