"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://www.w3.org/2000/01/rdf-schema#label","Elektrosztatikus motor"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d34k"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://dbpedia.org/ontology/wikiPageID",750407
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://dbpedia.org/ontology/wikiPageRevisionID",15381402
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://dbpedia.org/ontology/abstract","Az elektrosztatikus motor vagy kondenzátor motor egy olyan típusú villanymotor, amely az elektromos töltés-ek vonzása és taszítása alapján működik. Általában, az elektrosztatikus motorok a hagyományos tekercs-alapú motorok duális párjai. Tipikusan nagyfeszültségű tápegységgel működnek, azonban a kicsi motorok alacsonyabb feszültséggel működnek. A hagyományos elektromos motorok a mágneses vonzás és taszítás alapján működnek és nagy áram és kis feszültség jellemző rájuk. Az első elektrosztatikus motort Benjamin Franklin és fejlesztette ki az 1750-es években. Manapság az elektrosztatikus motort leggyakrabban a MEMS ( mikro-elektromechanikai rendszer) rendszerekben alkalmazzák, ahol az alkalmazott feszültség 100 V alatt van és a mozgó alkatrészek jóval könnyebbek, mint egy konvencionális villanymotor vasmagja és tekercsei."
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrosztatikus_motor?oldid=15381402&ns=0"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrosztatikus_motor"
"http://hu.wikipedia.org/wiki/Elektrosztatikus_motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrosztatikus_motor"
