"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Bagolyfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Békaszájú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_békaszájú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://www.w3.org/2000/01/rdf-schema#label","Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://dbpedia.org/ontology/wikiPageID",295122
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://dbpedia.org/ontology/wikiPageRevisionID",7945780
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bagolyfecskefélék?oldid=7945780&ns=14"
"http://hu.dbpedia.org/resource/Márványos_bagolyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Podargus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
"http://hu.dbpedia.org/resource/Óriás-bagolyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfecskefélék"
