"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/2000/01/rdf-schema#label","Calin de Marienberg"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://dbpedia.org/ontology/wikiPageID",405366
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://dbpedia.org/ontology/wikiPageRevisionID",23817100
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://dbpedia.org/ontology/abstract","Dominicus Franciscus Calin de Marienberg (1630 k. – 1683) németül Dominik Franz Calin von Marienberg, linzi jezsuitaszerzetes, genealógus. A neve előfordul Calin de Marienburg alakban is."
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calin_de_Marienberg?oldid=23817100&ns=0"
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Calin_de_Marienberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calin_de_Marienberg"
"http://hu.wikipedia.org/wiki/Calin_de_Marienberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calin_de_Marienberg"
