"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/2000/01/rdf-schema#label","Sarbó"
"http://hu.dbpedia.org/resource/Sarbó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j3vj"
"http://hu.dbpedia.org/resource/Sarbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Sarbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Sarbó","http://dbpedia.org/ontology/wikiPageID",55995
"http://hu.dbpedia.org/resource/Sarbó","http://dbpedia.org/ontology/wikiPageRevisionID",23577208
"http://hu.dbpedia.org/resource/Sarbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarbov/sarbov.html"
"http://hu.dbpedia.org/resource/Sarbó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/sarbov/profile"
"http://hu.dbpedia.org/resource/Sarbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-232079&pos_y=-1162450&size=full&lang=sk&sipka=1&name=%8Aarbov%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Sarbó","http://xmlns.com/foaf/0.1/name","Sarbó"
"http://hu.dbpedia.org/resource/Sarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
