"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriptográfia","http://www.w3.org/2000/01/rdf-schema#label","Kriptográfia"
"http://hu.dbpedia.org/resource/Kriptográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld0"
"http://hu.dbpedia.org/resource/Kriptográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageID",26486
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23757346
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040402055610/http:/home.ecn.ab.ca/~jsavard/crypto/jscrypt.htm"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201155523/http:/www.cryptox.hu/crypto09.php"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://galantai.inno.bme.hu/computing/titkositas_majdnem_mindenkinek.html"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jablon.org/passwordlinks.html"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacr.math.uwaterloo.ca/hac/"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050609000349/http:/www.cs.ut.ee/~helger/crypto/"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptographyworld.com"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptool.org"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titoktan.hu/index_b.php"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techworld.com/security/features/index.cfm%3Ffeatureid=993"
"http://hu.dbpedia.org/resource/Kriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/szoftver/passwd110907/"
