"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boliden_AB","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Ezüst"
"http://hu.dbpedia.org/resource/Ezüst","http://www.w3.org/2000/01/rdf-schema#label","Ezüst"
"http://hu.dbpedia.org/resource/Ezüst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf8x"
"http://hu.dbpedia.org/resource/Ezüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Ezüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageID",31989
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageRevisionID",23640753
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oegussa.at/nc/en/charts/daily-rates/"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafi.hu/microsites/geokem/Fomenu.htm"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitco.com"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FAg"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v-pearl.hu/rates.aspx"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezustarfolyam.hu/"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüst/Táblázat"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/abstract","Az ezüst (INN: silver) egy kémiai elem a periódusos rendszerben, jele Ag (latin: argentum), rendszáma 47, nyelvújításkori neve ezüstany. Elsősorban ékszerek, pénzérmék, étkészletek, edények készítésére és a filmes fényképészetben hasznosítják."
"http://hu.dbpedia.org/resource/Ezüst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst?oldid=23640753&ns=0"
"http://hu.dbpedia.org/resource/Ezüst","http://dbpedia.org/ontology/wikiPageLength",25725
"http://hu.dbpedia.org/resource/Ezüst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Ezüst"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Ezüst"
"http://hu.dbpedia.org/resource/Ag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst"
"http://hu.dbpedia.org/resource/E174","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst"
"http://hu.wikipedia.org/wiki/Ezüst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst"
