"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://www.w3.org/2000/01/rdf-schema#label","Putyin hujlo!"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x96q6"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://dbpedia.org/ontology/wikiPageID",1108216
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://dbpedia.org/ontology/wikiPageRevisionID",21737217
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://dbpedia.org/ontology/abstract","Putyin hujlo! (ukránul: Путiн хуйло, oroszul: Путин хуйло, magyarul: Putyin faszfej) ukrán focidrukkerek rigmusa, Vlagyimir Putyin trágár csúfolása, amely a 2014-es ukrajnai orosz katonai beavatkozást követően széles körben elterjedt az interneten, különösen a közösségi médiában és népszerű internetes mém lett. A kifejezés, illetve a dal a Vlagyimir Putyin politikájával szembeni kritika egyik leggyakoribb ukrajnai megnyilvánulásává vált."
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putyin_hujlo!?oldid=21737217&ns=0"
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Putyin_hujlo!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putyin_hujlo!"
"http://hu.wikipedia.org/wiki/Putyin_hujlo!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putyin_hujlo!"
"http://hu.dbpedia.org/resource/Putyin_huylo!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Putyin_hujlo!"
"http://hu.dbpedia.org/resource/Putyin_hujlo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Putyin_hujlo!"
