"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/2000/01/rdf-schema#label","Gyerk"
"http://hu.dbpedia.org/resource/Gyerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z24b"
"http://hu.dbpedia.org/resource/Gyerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageID",39666
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageRevisionID",23552774
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrkovce.sk/%3Fid=1"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-441347&pos_y=-1298740&size=full&lang=sk&sipka=1&name=Hrkovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1169"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113175907/http:/ujember.katolikus.hu/Archivum/2002.07.21/1205.html"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614021713/http:/www.e-obce.sk/obec/hrkovce/hrkovce.html"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214300/http:/www.yana.sk/hrkovce-detail17.html"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009094141/http:/www.poiplie.sk/obec-17.html"
"http://hu.dbpedia.org/resource/Gyerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02796/02796.pdf"
