"subject","predicate","object"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/2000/01/rdf-schema#label","Módis László (református teológus)"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://dbpedia.org/ontology/wikiPageID",1608906
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23508135
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/gyermekei","Módis László, Módis Katalin"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/házastárs","Rózsa Katalin"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/név","Módis László"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gacsály"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/szakma","református lelkész, református teológus"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://dbpedia.org/ontology/abstract","Módis László (Gacsály, 1903. december 9. – Debrecen, 1972. április 14.) az Ószövetség és a sémi nyelvek kutatója, református lelkipásztor, könyvtárigazgató. A Debreceni Református Hittudományi Egyetem tanára és tanszékvezetője volt, könyvtárigazgató helyettes a Debreceni Egyetemi Könyvtárában, valamint a Debreceni igazgatójaként működött. Vezérigéje az első zsoltárból vett „Mint folyóvíz mellé ültetett fa” (Zsolt. 1,3)."
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Módis_László_(református_teológus)?oldid=23508135&ns=0"
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://dbpedia.org/ontology/wikiPageLength",13284
"http://hu.dbpedia.org/resource/Módis_László_(református_teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Módis_László_(református_teológus)"
"http://hu.wikipedia.org/wiki/Módis_László_(református_teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Módis_László_(református_teológus)"
