"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piramis","http://www.w3.org/2000/01/rdf-schema#label","Piramis"
"http://hu.dbpedia.org/resource/Piramis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xh2"
"http://hu.dbpedia.org/resource/Piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageID",73189
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageRevisionID",23163357
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageExternalLink","http://piramis.lap.hu/"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5FvJVq1Ht"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageExternalLink","http://matadornetwork.com/notebook/the-photographer-who-climbed-egypts-great-pyramid-qa/"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223175849/http:/www.piramisok.hu/egyiptom_piramisok.html"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=7091"
"http://hu.dbpedia.org/resource/Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sn.dbpedia.org/resource/Dumba"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/abstract","A piramis egy négyzet alapú gúla alakú építmény. A piramis szó valószínűleg a gúla magasságára vonatkozó óegyip­tomi geometriai terminusból, a peremusz szóból ered, ezt társították hozzá később a görög pür tűz szóhoz. Az egyiptomiak mer-nek nevezték, ennek a szónak a jelentése „a fölemelkedés helye”."
"http://hu.dbpedia.org/resource/Piramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piramis?oldid=23163357&ns=0"
"http://hu.dbpedia.org/resource/Piramis","http://dbpedia.org/ontology/wikiPageLength",6682
"http://hu.dbpedia.org/resource/Piramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piramis"
"http://hu.wikipedia.org/wiki/Piramis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piramis"
"http://hu.dbpedia.org/resource/Csucsag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piramis"
"http://hu.dbpedia.org/resource/Piramisok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piramis"
