"subject","predicate","object"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://www.w3.org/2000/01/rdf-schema#label","RT–23 Mologyec"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x107"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://dbpedia.org/ontology/wikiPageID",388317
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://dbpedia.org/ontology/wikiPageRevisionID",22696920
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65la7nwJM%3Furl=http:/rbase.new-factoria.ru/missile/wobb/15g61/15g61.shtml"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/hatótávolság","10450.0"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/hossz","RT–23 UTTH: 23,30"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/kép","RT-23 ICBM complex in Saint Petersburg museum.jpg"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/képaláírás","RT–23 kiállított példánya Szentpétervárott"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/név","RT–23 Mologyec"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Juzsnoje_tervezőiroda"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/irányítás","tehetetlenségi programvezérlés"
"http://hu.dbpedia.org/resource/RT–23_Mologyec","http://hu.dbpedia.org/property/fokozatokSzáma",3
