"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Calera_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1765187
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23762145
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Shelby_megye_(Alabama)?oldid=23762145&ns=10"
"http://hu.dbpedia.org/resource/Columbiana_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Shelby_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)"
