"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edward_Madejski"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/2000/01/rdf-schema#label","Edward Madejski"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7r2f"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bytom"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Polonia_Bytom_labdarúgói"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://dbpedia.org/ontology/wikiPageID",1177721
"http://hu.dbpedia.org/resource/Edward_Madejski","http://dbpedia.org/ontology/wikiPageRevisionID",22798119
"http://hu.dbpedia.org/resource/Edward_Madejski","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=12692"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/halálozásiDátum",1996
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/név","Edward Madejski"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/teljesNév","Edward Dominik Jerzy Madejski"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/évek",1945
