"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/2000/01/rdf-schema#label","Bölcske"
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076sy"
"http://hu.dbpedia.org/resource/Bölcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bölcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/wikiPageID",42230
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/wikiPageRevisionID",23898454
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170603230031/http:/mc-bubu.uw.hu/bolcske/bolcske.html"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_járás"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/kép","Bölcske községháza.jpg"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/név","Bölcske"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/terület",58.78
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/weboldal","www.bolcske.hu"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/címer","HUN Bölcske COA.svg"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/irányítószám",7025
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/népsűrűség",46.85
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/polgármester","Baranya István"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/körzethívószám",75
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/járás","Paksi"
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/kshKód",6558
"http://hu.dbpedia.org/resource/Bölcske","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/abstract","Bölcske község Tolna megye Paksi járásában."
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/areaCode","75"
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/postalCode","7025"
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bölcske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcske?oldid=23898454&ns=0"
"http://hu.dbpedia.org/resource/Bölcske","http://dbpedia.org/ontology/wikiPageLength",13419
"http://hu.dbpedia.org/resource/Bölcske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcske"
"http://hu.dbpedia.org/resource/Bölcskei_SE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/Bölcskei_SE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/Csekey_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bölcske"
