"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenesen_az_éjszakából_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)"
"http://hu.dbpedia.org/resource/Magyar_földre","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/2000/01/rdf-schema#label","Reck (Válogatásalbum rock alapokra)"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/wikiPageID",595802
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/wikiPageRevisionID",22492684
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/cím","Reck"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/előző","Magyar földre"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/jelenlegi","Reck"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NightChild_Records"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/következő","Egyenesen az éjszakából 2"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/megjelent","--11-30"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/abstract","A Reck (Válogatásalbum rockalapokra) Kőházy ""FankaDeli"" Ferenc 2009 november 30-án napvilágot látott válogatásalbuma. Az előadó által választott 15 dal került fel rock változatban a lemezre."
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/title","Reck (Válogatás album rock alapokra)"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magyar_földre"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/NightChild_Records"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egyenesen_az_éjszakából_2"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reck_(Válogatásalbum_rock_alapokra)?oldid=22492684&ns=0"
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reck_(Válogatásalbum_rock_alapokra)"
"http://hu.wikipedia.org/wiki/Reck_(Válogatásalbum_rock_alapokra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)"
"http://hu.dbpedia.org/resource/Reck_(Válogatás_album_rock_alapokra)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reck_(Válogatásalbum_rock_alapokra)"
