"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/2000/01/rdf-schema#label","Samtse körzet"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039pz9"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/wikiPageID",713246
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22477070
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhutan.gov.bt/government/dzongkhags.php%3Fdz_id=30"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/kép","BhutanSamtse.png"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Bhutánban"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/ország","Bhután"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/helyiNév","Samtse"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/népsűrűség",107.48
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Samchi"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://hu.dbpedia.org/property/közigazgatás1címke","Főváros"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/abstract","Samtse egyike Bhután 20 körzetének. A fővárosa ."
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bhután"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Samchi"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samtse_körzet?oldid=22477070&ns=0"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Samtse_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samtse_körzet"
"http://hu.wikipedia.org/wiki/Samtse_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samtse_körzet"
