"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adyliget","http://www.w3.org/2000/01/rdf-schema#label","Adyliget"
"http://hu.dbpedia.org/resource/Adyliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Adyliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Adyliget","http://dbpedia.org/ontology/wikiPageID",292809
"http://hu.dbpedia.org/resource/Adyliget","http://dbpedia.org/ontology/wikiPageRevisionID",23557432
"http://hu.dbpedia.org/resource/Adyliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://arszg.hu/"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/kép","Ady Endre Adyligeten.JPG"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/képaláírás","Ady Endre szobra Adyligeten"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/név","Adyliget"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/alapításÉve",1920
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/korábbiRangja","Nagykovácsi városrésze"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Adyliget","http://dbpedia.org/ontology/abstract","Adyliget (németül: Hotterbergl) Budapest városrésze a II. kerületben. Területe 1950-ig, Budapesthez való csatolásáig Nagykovácsihoz tartozott."
"http://hu.dbpedia.org/resource/Adyliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adyliget?oldid=23557432&ns=0"
"http://hu.dbpedia.org/resource/Adyliget","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/Adyliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adyliget"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Adyliget"
"http://hu.dbpedia.org/resource/Ady-ligeti-medence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adyliget"
"http://hu.wikipedia.org/wiki/Adyliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adyliget"
