"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Mühldorf-vasútvonal"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8ld87"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageID",856596
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588352
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zukunft-suedostbayern.info/"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magistrale_for_Europe"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Blaue BR 364 im Bahnhof Mühldorf.jpg"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/deKbs",940
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/länge",84.676
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",350
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Bahnhof_Mühldorf_(Oberbay)"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy kék színű DB 364 sorozatú tolatómozdony"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/streckennr",5600
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://dbpedia.org/ontology/abstract","A München–Mühldorf-vasútvonal egy normál nyomtávolságú, Markt Schwaben állomásig kétvágányú, 15 kV, 16,7 Hz-cel villamosított, Markt Schwaben után egyvágányú, nem villamosított vasútvonal Németországban München és Mühldorf am Inn között. A vasútvonal hossza 84,5 km, legnagyobb engedélyezett sebesség 140 km/h. Markt Schwaben állomásig a müncheni S-Bahn is a vonalat használja."
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/München–Mühldorf-vasútvonal?oldid=22588352&ns=0"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4428
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/München–Mühldorf-vasútvonal"
"http://hu.dbpedia.org/resource/München-Mühldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal"
"http://hu.wikipedia.org/wiki/München–Mühldorf-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal"
