"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://www.w3.org/2000/01/rdf-schema#label","Euklideszi axiómák"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://dbpedia.org/ontology/wikiPageID",60712
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://dbpedia.org/ontology/wikiPageRevisionID",20717348
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523161704/http:/www.sulinet.hu/ematek/html/euklideszi_axiomak.html"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00857/)"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://dbpedia.org/ontology/abstract","Az euklideszi axiómákat és posztulátumokat Eukleidész ókori matematikus fogalmazta meg Elemek című művében."
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euklideszi_axiómák?oldid=20717348&ns=0"
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Euklideszi_axiómák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euklideszi_axiómák"
"http://hu.dbpedia.org/resource/Euklideszi_axióma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euklideszi_axiómák"
"http://hu.wikipedia.org/wiki/Euklideszi_axiómák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euklideszi_axiómák"
