"subject","predicate","object"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","293 Brasilia"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581hv"
"http://hu.dbpedia.org/resource/293_Brasilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/293_Brasilia","http://dbpedia.org/ontology/wikiPageID",528422
"http://hu.dbpedia.org/resource/293_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",23736999
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.94
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/aphélium",473463453
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/felfedezésIdeje",1890
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/felszállóCsomó",61.405
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/félNagytengely",427923797
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/inklináció",15.59
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/közepesAnomália",296.964
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/név",293
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/perihélium",382384140
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/perihéliumSzöge",88.118
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/periódus",1767.1
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/293_Brasilia","http://hu.dbpedia.org/property/átlagosÁtmérő","55.11"
"http://hu.dbpedia.org/resource/293_Brasilia","http://dbpedia.org/ontology/abstract","A 293 Brasilia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1890. május 20-án."
"http://hu.dbpedia.org/resource/293_Brasilia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/293_Brasilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/293_Brasilia?oldid=23736999&ns=0"
"http://hu.dbpedia.org/resource/293_Brasilia","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/293_Brasilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/293_Brasilia"
"http://hu.wikipedia.org/wiki/293_Brasilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/293_Brasilia"
