"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madárdal","http://www.w3.org/2000/01/rdf-schema#label","Madárdal"
"http://hu.dbpedia.org/resource/Madárdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bb7"
"http://hu.dbpedia.org/resource/Madárdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/wikiPageID",724542
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/wikiPageRevisionID",22288956
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918105059/http:/magazin.ujember.katolikus.hu/Archivum/2003.12/10.html"
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagaj4.gportal.hu/gindex.php%3Fpg=5659439&PHPSESSID=404c3b8eb35bbdc926eb3f97f36be4c3"
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819170028/http:/www.ribizli.hu/madarhangok.htm"
"http://hu.dbpedia.org/resource/Madárdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madárdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/abstract","A madarak életében kiemelt szerepe van az akusztikus kommunikációnak. A madárfajok szinte mindegyike képes valamilyen egyszerű hangot kiadni, ám egyharmaduk énekelni is tud. A madárénekben hangok, szótagok és frázisok is megkülönböztethetőek egy-egy hosszabb hangsor esetén."
"http://hu.dbpedia.org/resource/Madárdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madárdal?oldid=22288956&ns=0"
"http://hu.dbpedia.org/resource/Madárdal","http://dbpedia.org/ontology/wikiPageLength",7527
"http://hu.dbpedia.org/resource/Madárdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madárdal"
"http://hu.wikipedia.org/wiki/Madárdal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madárdal"
