"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Havasalföld","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/I._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Kenéz_(tisztség)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Marija_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1819–1876)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://www.w3.org/2000/01/rdf-schema#label","Niederhauser Emil"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Niederhauser_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
