"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabúk","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tabúk_tartomány"
"http://hu.dbpedia.org/resource/Tabúk","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tabúk_tartomány"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Tabúk tartomány"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5j4"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://dbpedia.org/ontology/wikiPageID",729323
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",14197655
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://dbpedia.org/ontology/abstract","Tabúk tartomány (arabul منطقة تبوك [Minṭaqat Tabūk]) Szaúd-Arábia tizenkét tartományának egyike. Az ország északnyugati részén fekszik. Északon , délkeleten Háil, délen Medina tartomány, nyugaton a Vörös-tenger, északnyugaton pedig az Akabai-öböl határolja. Székhelye Tabúk városa. Területe 146 072 km², népessége a 2004-es népszámlálási adatok szerint 691 517 fő. Kormányzója herceg."
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabúk_tartomány?oldid=14197655&ns=0"
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://dbpedia.org/ontology/wikiPageLength",814
"http://hu.dbpedia.org/resource/Tabúk_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabúk_tartomány"
"http://hu.wikipedia.org/wiki/Tabúk_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabúk_tartomány"
